"year","month","reason","number of events","number of records"
"2024","04","taxonomia e sistemática","1","132"
"2024","04","pesquisa científica","1","6"
"2024","04","estudos de impacto e avaliação ambiental","1","15"
"2024","03","estudos de impacto e avaliação ambiental","1","15"
"2024","02","modelagem de espécies","5","277"
"2024","01","modelagem de espécies","1","4"
"2024","01","pesquisa ecológica","2","50"
"2024","01","pesquisa científica","2","8"
"2023","12","educação","1","5"
"2023","11","modelagem de espécies","1","4"
"2023","11","outras","1","15"
"2023","08","pesquisa ecológica","1","15"
"2023","07","outras","3","231"
"2023","05","testes","2","22"
"2022","12","testes","1","132"
"2022","12","pesquisa científica","2","264"
"2022","11","outras","1","132"
