"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","33"
"2024","03","estudos de impacto e avaliação ambiental","1","33"
"2024","02","modelagem de espécies","5","2050"
"2024","01","pesquisa ecológica","2","371"
"2023","12","educação","1","33"
"2023","11","outras","1","33"
"2023","08","pesquisa ecológica","1","33"
"2023","07","outras","3","1729"
"2023","05","testes","2","66"
"2022","12","pesquisa científica","2","1542"
"2022","12","testes","1","771"
"2022","11","outras","1","771"
"2022","10","pesquisa científica","1","178"
