"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","4817"
"2024","04","educação","1","889"
"2024","04","pesquisa científica","1","25"
"2024","04","pesquisa ecológica","1","64"
"2024","04","conservação e manejo","3","18"
"2024","03","estudos de impacto e avaliação ambiental","3","4774"
"2024","03","pesquisa científica","23","143"
"2024","03","pesquisa ecológica","1","1"
"2024","03","modelagem de espécies","1","1"
"2024","03","conservação e manejo","2","4"
"2024","02","estudos de impacto e avaliação ambiental","1","120"
"2024","02","educação","3","61"
"2024","02","pesquisa científica","7","353"
"2024","02","outras","6","354"
"2024","02","pesquisa ecológica","1","4"
"2024","02","taxonomia e sistemática","1","1"
"2024","02","modelagem de espécies","5","39310"
"2024","01","estudos de impacto e avaliação ambiental","1","14"
"2024","01","pesquisa científica","4","5895"
"2024","01","modelagem de espécies","1","3113"
"2023","12","educação","2","457"
"2023","12","pesquisa ecológica","3","236"
"2023","12","ciência cidadã","3","379"
"2023","12","conservação e manejo","4","61"
"2023","11","educação","1","42"
"2023","04","testes","1","2"
"2023","03","biosegurança","1","83"
"2023","03","estudos de impacto e avaliação ambiental","2","89"
"2023","03","educação","3","55"
"2023","03","pesquisa científica","7","173"
"2023","03","gerenciamento de coleção","1","87"
"2023","03","taxonomia e sistemática","2","2"
"2023","03","testes","1","1"
"2023","03","conservação e manejo","4","4"
"2023","02","pesquisa ecológica","2","17"
"2023","02","modelagem de espécies","1","2"
"2023","01","estudos de impacto e avaliação ambiental","1","27"
"2023","01","testes","4","83"
"2022","12","pesquisa científica","15","68812"
"2022","12","taxonomia e sistemática","2","4"
"2022","12","testes","2","34356"
"2022","12","ciência cidadã","1","39"
"2022","11","estudos de impacto e avaliação ambiental","1","8"
"2022","11","educação","2","4"
"2022","11","pesquisa científica","1","2"
"2022","11","gerenciamento de coleção","1","7"
"2022","11","outras","1","34706"
"2022","11","taxonomia e sistemática","3","34804"
"2022","11","conservação e manejo","1","2"
"2022","10","pesquisa científica","1","6"
"2022","09","pesquisa científica","1","14583"
"2022","09","testes","1","47"
"2022","09","modelagem de espécies","1","7"
"2022","08","educação","1","41"
"2022","08","pesquisa científica","2","14668"
"2022","07","pesquisa científica","4","218"
"2022","07","outras","1","1"
"2022","06","educação","1","27"
"2022","06","pesquisa científica","5","35856"
"2022","06","pesquisa ecológica","3","6359"
"2022","06","taxonomia e sistemática","1","1417"
"2022","06","testes","4","4737"
"2022","05","estudos de impacto e avaliação ambiental","2","2"
"2022","05","educação","2","4"
"2022","05","pesquisa científica","5","1302"
"2022","05","pesquisa ecológica","1","1"
"2022","05","testes","1","1"
"2022","05","modelagem de espécies","2","412"
"2022","04","estudos de impacto e avaliação ambiental","11","480"
"2022","04","pesquisa científica","4","4"
"2022","04","pesquisa ecológica","3","90"
"2022","03","estudos de impacto e avaliação ambiental","2","32"
"2022","03","pesquisa científica","4","42"
"2022","03","outras","2","10"
"2022","03","pesquisa ecológica","1","4"
"2022","03","testes","1","9"
"2022","03","conservação e manejo","2","4"
"2022","02","biosegurança","1","18"
"2022","02","estudos de impacto e avaliação ambiental","1","1"
"2022","02","educação","1","30"
"2022","02","pesquisa científica","2","36"
"2022","02","outras","4","12"
"2022","02","pesquisa ecológica","1","11"
"2022","02","taxonomia e sistemática","1","1985"
"2022","02","testes","4","12"
"2022","02","restauração ecológica","1","18"
"2022","02","modelagem de espécies","1","18"
"2022","01","educação","4","22455"
"2022","01","pesquisa científica","4","36345"
"2022","01","outras","3","6"
"2021","12","biosegurança","1","5"
"2021","12","pesquisa científica","1","1"
"2021","11","educação","2","2013"
"2021","11","pesquisa científica","2","10"
"2021","11","pesquisa ecológica","1","38"
"2021","11","testes","1","5"
"2021","10","estudos de impacto e avaliação ambiental","2","2"
"2021","10","pesquisa científica","2","2103"
"2021","10","outras pesquisas","1","27"
"2021","10","testes","1","33"
"2021","05","biosegurança","2","57"
"2021","05","estudos de impacto e avaliação ambiental","1","30"
"2021","05","pesquisa científica","1","14"
"2021","05","taxonomia e sistemática","1","1"
"2021","04","educação","3","9"
"2021","04","pesquisa científica","1","12"
"2021","04","pesquisa ecológica","1","34706"
"2021","04","testes","1","19"
"2021","03","estudos de impacto e avaliação ambiental","2","6327"
"2021","03","educação","2","31"
"2021","03","pesquisa científica","4","2116"
"2021","03","taxonomia e sistemática","1","5"
"2021","02","pesquisa ecológica","3","82"
"2021","01","estudos de impacto e avaliação ambiental","1","25"
"2021","01","educação","1","2"
"2021","01","pesquisa científica","1","1"
"2021","01","ciência cidadã","1","25"
"2021","01","restauração ecológica","2","35"
"2020","12","educação","1","25"
"2020","12","pesquisa científica","4","62"
"2020","11","educação","3","23"
"2020","11","pesquisa científica","4","14"
"2020","11","outras pesquisas","1","32"
"2020","11","testes","1","17354"
"2020","11","restauração ecológica","1","2255"
"2020","10","educação","5","1108"
"2020","10","pesquisa científica","4","16"
"2020","10","outras","1","5"
"2020","10","pesquisa ecológica","3","1289"
"2020","10","taxonomia e sistemática","2","26"
"2020","10","testes","3","1209"
"2020","10","ciência cidadã","1","5"
"2020","10","conservação e manejo","1","181"
"2020","09","educação","2","26"
"2020","09","pesquisa científica","1","52"
"2020","09","pesquisa ecológica","1","25"
"2020","09","testes","1","19"
