"year","month","reason","number of events","number of records"
"2024","04","conservação e manejo","2","2"
"2024","04","modelagem de espécies","1","3167"
"2024","04","pesquisa científica","1","1"
"2024","04","educação","1","627"
"2024","04","estudos de impacto e avaliação ambiental","1","1026"
"2024","03","pesquisa científica","6","6"
"2024","03","estudos de impacto e avaliação ambiental","1","1026"
"2024","02","modelagem de espécies","5","7183"
"2024","02","pesquisa científica","2","12"
"2024","01","modelagem de espécies","1","713"
"2024","01","pesquisa ecológica","3","1379"
"2024","01","pesquisa científica","2","1426"
"2023","12","conservação e manejo","1","1"
"2023","12","pesquisa ecológica","1","5"
"2023","12","educação","2","140"
"2023","11","outras","1","1030"
"2023","11","modelagem de espécies","1","5"
"2023","09","ciência cidadã","1","238"
"2023","09","pesquisa ecológica","1","10"
"2023","09","estudos de impacto e avaliação ambiental","1","9"
"2023","08","educação","1","2"
"2023","08","estudos de impacto e avaliação ambiental","1","1"
"2023","08","pesquisa ecológica","1","1030"
"2023","08","testes","2","2"
"2023","08","conservação e manejo","1","10"
"2023","07","pesquisa ecológica","1","10"
"2023","07","outras","5","5862"
"2023","06","modelagem de espécies","1","1"
"2023","05","testes","2","308"
"2023","05","estudos de impacto e avaliação ambiental","1","1"
"2023","04","pesquisa ecológica","1","10"
"2023","04","estudos de impacto e avaliação ambiental","1","2"
"2023","03","pesquisa científica","4","17"
"2023","03","gerenciamento de coleção","1","2"
"2023","03","estudos de impacto e avaliação ambiental","2","817"
"2023","02","modelagem de espécies","1","12"
"2023","02","pesquisa ecológica","1","12"
"2023","01","testes","3","12"
"2022","12","ciência cidadã","1","6"
"2022","12","testes","2","3172"
"2022","12","pesquisa científica","8","6348"
"2022","09","testes","1","77"
"2022","09","pesquisa científica","1","1311"
"2022","08","pesquisa científica","2","1328"
"2022","08","educação","1","229"
"2022","07","pesquisa científica","3","24"
"2022","06","testes","2","435"
"2022","06","taxonomia e sistemática","1","142"
"2022","06","pesquisa ecológica","1","1030"
"2022","06","pesquisa científica","4","3316"
"2022","05","pesquisa científica","3","6"
"2022","05","modelagem de espécies","2","60"
"2022","04","taxonomia e sistemática","1","24"
"2022","03","testes","1","2"
"2022","03","outras","1","2"
"2022","03","estudos de impacto e avaliação ambiental","1","2"
"2022","02","pesquisa científica","2","4"
"2022","02","pesquisa ecológica","1","4"
"2022","02","taxonomia e sistemática","1","198"
"2022","01","pesquisa científica","3","3368"
"2022","01","educação","3","2553"
"2021","11","testes","1","1"
"2021","11","pesquisa científica","1","13"
"2021","11","educação","1","197"
"2021","10","testes","1","4"
"2021","10","pesquisa científica","2","207"
"2021","05","educação","1","1026"
"2021","03","educação","1","10"
"2021","03","pesquisa científica","1","203"
"2021","03","estudos de impacto e avaliação ambiental","1","1030"
