"year","month","reason","number of events","number of records"
"2024","04","modelagem de espécies","1","2503"
"2024","02","modelagem de espécies","5","6726"
"2024","01","pesquisa ecológica","1","1157"
"2023","07","outras","3","5727"
"2022","12","testes","1","2505"
"2022","12","pesquisa científica","2","5010"
"2022","09","pesquisa científica","1","1197"
"2022","08","pesquisa científica","1","1214"
"2022","06","taxonomia e sistemática","1","139"
"2022","06","testes","2","415"
"2022","06","pesquisa científica","2","2645"
"2022","03","estudos de impacto e avaliação ambiental","1","2"
"2022","02","taxonomia e sistemática","1","174"
"2022","02","pesquisa científica","2","4996"
"2022","01","pesquisa científica","2","2680"
"2022","01","educação","1","1288"
"2021","11","educação","1","176"
"2021","10","pesquisa científica","1","178"
"2021","03","pesquisa científica","1","182"
