"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","962"
"2024","04","educação","2","2"
"2024","04","pesquisa científica","3","918"
"2024","04","modelagem de espécies","1","1096"
"2024","04","conservação e manejo","1","1"
"2024","03","estudos de impacto e avaliação ambiental","2","1480"
"2024","03","pesquisa científica","48","1373"
"2024","03","pesquisa ecológica","3","940"
"2024","03","modelagem de espécies","1","2"
"2024","03","conservação e manejo","1","2"
"2024","02","estudos de impacto e avaliação ambiental","1","6"
"2024","02","pesquisa ecológica","1","3"
"2024","02","testes","1","24"
"2024","02","modelagem de espécies","4","2560"
"2024","01","pesquisa científica","2","1806"
"2024","01","pesquisa ecológica","5","1961"
"2024","01","testes","2","2"
"2024","01","modelagem de espécies","1","903"
"2023","12","educação","2","31"
"2023","12","pesquisa científica","1","2"
"2023","12","gerenciamento de coleção","1","4"
"2023","12","testes","2","2"
"2023","12","ciência cidadã","2","16"
"2023","12","conservação e manejo","1","915"
"2023","11","educação","1","2"
"2023","11","pesquisa científica","1","1"
"2023","10","pesquisa científica","1","22"
"2023","09","pesquisa ecológica","1","497"
"2023","09","ciência cidadã","1","3"
"2023","08","educação","1","45"
"2023","08","pesquisa científica","1","3"
"2023","08","pesquisa ecológica","1","918"
"2023","08","testes","2","2"
"2023","08","ciência cidadã","1","39"
"2023","08","modelagem de espécies","1","1"
"2023","07","educação","1","1"
"2023","07","outras","5","2292"
"2023","07","pesquisa ecológica","1","497"
"2023","07","testes","1","7"
"2023","06","estudos de impacto e avaliação ambiental","2","580"
"2023","06","educação","1","19"
"2023","06","pesquisa científica","4","69"
"2023","06","taxonomia e sistemática","1","6"
"2023","06","ciência cidadã","1","2"
"2023","06","modelagem de espécies","2","17292"
"2023","05","educação","1","3"
"2023","05","taxonomia e sistemática","1","352"
"2023","05","testes","2","8"
"2023","05","conservação e manejo","1","17"
"2023","04","estudos de impacto e avaliação ambiental","1","21"
"2023","04","educação","10","93"
"2023","04","pesquisa científica","4","234"
"2023","04","outras","1","150"
"2023","04","pesquisa ecológica","1","505"
"2023","04","ciência cidadã","1","4"
"2023","03","biosegurança","3","826"
"2023","03","educação","4","211"
"2023","03","pesquisa científica","2","24"
"2023","03","outras","1","21"
"2023","03","taxonomia e sistemática","1","1"
"2023","03","modelagem de espécies","1","4272"
"2023","02","pesquisa científica","5","309"
"2023","02","pesquisa ecológica","2","44"
"2023","01","estudos de impacto e avaliação ambiental","1","41"
"2023","01","pesquisa científica","3","1333"
"2023","01","testes","3","35076"
"2023","01","restauração ecológica","1","7"
"2022","12","pesquisa científica","18","113845"
"2022","12","testes","2","16555"
"2022","11","estudos de impacto e avaliação ambiental","2","3363"
"2022","11","gerenciamento de coleção","1","1"
"2022","11","pesquisa ecológica","1","61"
"2022","11","modelagem de espécies","1","9"
"2022","11","conservação e manejo","1","16760"
"2022","09","pesquisa científica","1","7992"
"2022","08","pesquisa científica","2","25029"
"2022","07","pesquisa científica","3","42"
"2022","07","outras","1","2"
"2022","06","estudos de impacto e avaliação ambiental","2","1117"
"2022","06","educação","2","40"
"2022","06","pesquisa científica","6","17042"
"2022","06","outras","1","2"
"2022","06","pesquisa ecológica","1","4890"
"2022","06","taxonomia e sistemática","2","807"
"2022","06","testes","4","255"
"2022","05","pesquisa científica","8","171"
"2022","05","outras","1","165"
"2022","05","testes","1","10"
"2022","04","educação","8","45"
"2022","04","pesquisa científica","6","1031"
"2022","04","testes","1","4382"
"2022","04","modelagem de espécies","2","3"
"2022","03","estudos de impacto e avaliação ambiental","2","617"
"2022","03","pesquisa científica","9","192"
"2022","03","outras","4","205"
"2022","03","pesquisa ecológica","1","1"
"2022","03","taxonomia e sistemática","1","1"
"2022","02","taxonomia e sistemática","1","231"
"2022","01","educação","2","1644"
"2022","01","pesquisa científica","4","4084"
"2022","01","taxonomia e sistemática","1","4"
"2022","01","modelagem de espécies","3","21"
"2021","11","educação","3","245"
"2021","11","pesquisa ecológica","1","14"
"2021","11","testes","1","216"
"2021","11","conservação e manejo","1","17"
"2021","10","pesquisa científica","1","231"
"2021","10","outras pesquisas","1","5"
"2021","10","modelagem de espécies","1","8"
"2021","05","biosegurança","2","34"
"2021","05","estudos de impacto e avaliação ambiental","1","1"
"2021","05","pesquisa ecológica","2","9"
"2021","05","taxonomia e sistemática","1","9"
"2021","05","testes","1","55"
"2021","04","educação","19","149"
"2021","04","pesquisa científica","3","236"
"2021","04","outras","1","42"
"2021","04","pesquisa ecológica","2","10"
"2021","04","taxonomia e sistemática","2","1043"
"2021","04","conservação e manejo","1","4"
"2021","03","estudos de impacto e avaliação ambiental","2","465"
"2021","03","educação","3","239"
"2021","03","pesquisa científica","1","239"
"2021","03","outras","1","33"
"2021","03","pesquisa ecológica","1","166"
"2021","02","educação","2","66"
"2021","02","pesquisa científica","4","174"
"2021","02","modelagem de espécies","2","56"
"2021","01","pesquisa científica","2","82"
"2021","01","outras","1","33"
"2021","01","ciência cidadã","2","15"
"2021","01","restauração ecológica","1","1"
"2020","12","estudos de impacto e avaliação ambiental","1","5"
"2020","12","pesquisa científica","2","154"
"2020","12","outras","1","3"
"2020","11","educação","1","149"
"2020","11","pesquisa científica","4","4315"
"2020","11","outras","1","189"
"2020","11","pesquisa ecológica","1","33"
"2020","11","taxonomia e sistemática","1","245"
"2020","11","testes","4","2138"
"2020","11","modelagem de espécies","1","4"
