"year","month","reason","number of events","number of records"
"2022","05","estudos de impacto e avaliação ambiental","1","18"
"2022","05","educação","1","435"
"2022","05","pesquisa científica","44","342185"
"2022","05","outras","1","327"
"2022","05","pesquisa ecológica","1","164"
"2022","05","modelagem de espécies","3","483734"
"2022","04","pesquisa científica","2","178745"
"2022","04","pesquisa ecológica","4","68251"
"2022","03","estudos de impacto e avaliação ambiental","2","21853"
"2022","03","educação","2","4010"
"2022","03","pesquisa científica","5","128780"
"2022","03","outras","1","178679"
"2022","03","pesquisa ecológica","1","7781"
"2022","03","testes","1","956487"
"2022","02","biosegurança","1","12593"
"2022","02","estudos de impacto e avaliação ambiental","2","3109"
"2022","02","educação","1","21820"
"2022","02","outras","4","10252"
"2022","02","taxonomia e sistemática","1","164141"
"2022","02","testes","4","3031"
"2022","02","restauração ecológica","1","12593"
"2022","02","modelagem de espécies","1","12593"
"2022","02","conservação e manejo","1","1125"
"2022","01","estudos de impacto e avaliação ambiental","1","283"
"2022","01","educação","2","2680939"
"2022","01","pesquisa científica","5","2845294"
"2022","01","outras","3","4159"
"2022","01","modelagem de espécies","2","242"
"2022","01","conservação e manejo","1","5772"
"2021","12","biosegurança","1","132"
"2021","12","educação","1","17"
"2021","12","pesquisa científica","2","552826"
"2021","12","outras","1","203837"
"2021","11","estudos de impacto e avaliação ambiental","2","95"
"2021","11","educação","3","184541"
"2021","11","pesquisa ecológica","1","77403"
"2021","11","taxonomia e sistemática","1","2052"
"2021","11","testes","1","431572"
"2021","11","ciência cidadã","3","11112"
"2021","11","modelagem de espécies","35","9891"
"2021","11","conservação e manejo","1","30300"
"2021","10","estudos de impacto e avaliação ambiental","1","1921"
"2021","10","pesquisa científica","2","165712"
"2021","10","outras pesquisas","1","20066"
"2021","05","biosegurança","2","27458"
"2021","05","estudos de impacto e avaliação ambiental","1","21820"
"2021","05","taxonomia e sistemática","1","1016"
"2021","05","conservação e manejo","3","37911"
"2021","04","estudos de impacto e avaliação ambiental","2","1576"
"2021","04","educação","5","55646"
"2021","04","pesquisa científica","2","4244"
"2021","04","gerenciamento de coleção","1","5668"
"2021","04","outras","1","105478"
"2021","04","pesquisa ecológica","2","19912"
"2021","04","conservação e manejo","1","1947"
"2021","03","estudos de impacto e avaliação ambiental","7","3356672"
"2021","03","educação","2","200499"
"2021","03","pesquisa científica","3","196372"
"2021","03","modelagem de espécies","2","845"
"2021","03","conservação e manejo","5","300"
"2021","02","pesquisa ecológica","3","87125"
"2021","02","taxonomia e sistemática","2","4"
"2021","01","estudos de impacto e avaliação ambiental","2","56774"
"2021","01","educação","2","4934"
"2021","01","pesquisa científica","1","3277"
"2021","01","gerenciamento de coleção","1","1882"
"2021","01","outras","1","184682"
"2021","01","taxonomia e sistemática","1","1882"
"2021","01","ciência cidadã","3","102761"
"2021","01","restauração ecológica","2","12282"
"2021","01","conservação e manejo","7","12639"
"2020","12","estudos de impacto e avaliação ambiental","2","9994"
"2020","12","educação","2","24611"
"2020","12","pesquisa científica","4","94989"
"2020","12","conservação e manejo","2","960"
"2020","11","educação","3","289997"
"2020","11","pesquisa científica","1","162"
"2020","11","pesquisa ecológica","1","10"
"2020","11","outras pesquisas","1","43485"
"2020","11","testes","1","1409720"
"2020","11","restauração ecológica","1","333628"
"2020","11","conservação e manejo","3","81"
"2020","10","estudos de impacto e avaliação ambiental","1","687"
"2020","10","educação","9","217521"
"2020","10","pesquisa científica","10","552239"
"2020","10","outras","1","33774"
"2020","10","pesquisa ecológica","3","1410145"
"2020","10","taxonomia e sistemática","3","260187"
"2020","10","testes","1","2143"
"2020","10","ciência cidadã","1","33774"
"2020","10","modelagem de espécies","1","3127"
"2020","10","conservação e manejo","2","142405"
"2020","09","estudos de impacto e avaliação ambiental","2","111146"
"2020","09","educação","16","329913"
"2020","09","pesquisa científica","7","236697"
"2020","09","outras","20","293078"
"2020","09","pesquisa ecológica","3","27192"
"2020","09","testes","4","588630"
"2020","09","ciência cidadã","1","105478"
"2020","09","conservação e manejo","1","150"
"2020","08","pesquisa científica","1","252"
