"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","4778"
"2024","04","educação","5","11"
"2024","04","pesquisa científica","6","4844"
"2024","04","outras","1","3"
"2024","04","modelagem de espécies","1","8092"
"2024","04","conservação e manejo","1","1"
"2024","03","estudos de impacto e avaliação ambiental","5","7976"
"2024","03","pesquisa científica","69","10145"
"2024","03","pesquisa ecológica","6","4732"
"2024","02","estudos de impacto e avaliação ambiental","1","34"
"2024","02","educação","1","1"
"2024","02","pesquisa científica","12","7917"
"2024","02","outras","6","6"
"2024","02","pesquisa ecológica","2","67"
"2024","02","testes","1","5"
"2024","02","modelagem de espécies","10","18761"
"2024","01","pesquisa científica","6","5950"
"2024","01","outras","1","1"
"2024","01","pesquisa ecológica","6","8211"
"2024","01","testes","3","4"
"2024","01","modelagem de espécies","1","2975"
"2023","12","educação","3","291"
"2023","12","pesquisa científica","1","1"
"2023","12","gerenciamento de coleção","1","27"
"2023","12","pesquisa ecológica","1","2000"
"2023","12","testes","2","2"
"2023","12","ciência cidadã","2","74"
"2023","12","conservação e manejo","1","4695"
"2023","11","educação","2","2"
"2023","11","pesquisa científica","1","1"
"2023","11","outras","1","2"
"2023","10","pesquisa científica","2","102"
"2023","10","taxonomia e sistemática","1","7"
"2023","09","pesquisa científica","3","5"
"2023","09","pesquisa ecológica","2","36"
"2023","09","ciência cidadã","1","3"
"2023","09","modelagem de espécies","1","66"
"2023","08","educação","5","99"
"2023","08","pesquisa científica","1","1"
"2023","08","outras","1","137"
"2023","08","pesquisa ecológica","1","4706"
"2023","08","testes","2","2"
"2023","08","ciência cidadã","1","594"
"2023","07","educação","5","19"
"2023","07","outras","9","16410"
"2023","07","pesquisa ecológica","1","27"
"2023","07","testes","3","12"
"2023","06","estudos de impacto e avaliação ambiental","2","18"
"2023","06","pesquisa científica","2","24"
"2023","06","taxonomia e sistemática","1","12"
"2023","06","ciência cidadã","1","8"
"2023","06","modelagem de espécies","2","8096"
"2023","06","conservação e manejo","2","14"
"2023","05","testes","2","32"
"2023","05","conservação e manejo","1","2"
"2023","04","estudos de impacto e avaliação ambiental","2","7"
"2023","04","educação","4","176"
"2023","04","pesquisa científica","4","169"
"2023","04","outras","1","28"
"2023","04","pesquisa ecológica","1","27"
"2023","04","taxonomia e sistemática","1","1"
"2023","04","testes","1","9"
"2023","04","ciência cidadã","1","28"
"2023","03","biosegurança","3","441"
"2023","03","estudos de impacto e avaliação ambiental","2","256"
"2023","03","educação","3","950"
"2023","03","pesquisa científica","6","28"
"2023","03","outras","1","3"
"2023","03","testes","1","3"
"2023","03","modelagem de espécies","1","4645"
"2023","03","conservação e manejo","1","14"
"2023","02","pesquisa científica","5","196"
"2023","02","pesquisa ecológica","3","53"
"2023","02","modelagem de espécies","1","5"
"2023","01","estudos de impacto e avaliação ambiental","2","8"
"2023","01","testes","3","16217"
"2023","01","conservação e manejo","2","2"
"2022","12","pesquisa científica","17","51304"
"2022","12","testes","2","7750"
"2022","12","conservação e manejo","1","1"
"2022","11","estudos de impacto e avaliação ambiental","2","151"
"2022","11","pesquisa ecológica","2","12"
"2022","11","modelagem de espécies","1","2"
"2022","11","conservação e manejo","1","7865"
"2022","10","pesquisa científica","1","1"
"2022","10","gerenciamento de coleção","1","4"
"2022","09","pesquisa científica","1","3446"
"2022","09","testes","1","1"
"2022","08","pesquisa científica","3","11216"
"2022","08","taxonomia e sistemática","3","9"
"2022","07","pesquisa científica","3","53"
"2022","07","testes","1","1"
"2022","06","educação","1","7"
"2022","06","pesquisa científica","7","7787"
"2022","06","pesquisa ecológica","1","4407"
"2022","06","taxonomia e sistemática","1","350"
"2022","06","testes","3","505"
"2022","05","estudos de impacto e avaliação ambiental","1","9"
"2022","05","pesquisa científica","5","159"
"2022","05","outras","1","72"
"2022","05","testes","1","2"
"2022","04","educação","8","62"
"2022","04","pesquisa científica","4","728"
"2022","04","testes","1","4392"
"2022","04","modelagem de espécies","1","1"
"2022","03","estudos de impacto e avaliação ambiental","2","146"
"2022","03","pesquisa científica","9","193"
"2022","03","outras","3","711"
"2022","03","taxonomia e sistemática","1","1"
"2022","02","biosegurança","1","7"
"2022","02","estudos de impacto e avaliação ambiental","1","7"
"2022","02","outras","4","16"
"2022","02","taxonomia e sistemática","1","474"
"2022","02","testes","1","4"
"2022","02","restauração ecológica","1","7"
"2022","02","modelagem de espécies","1","7"
"2022","01","educação","2","5423"
"2022","01","pesquisa científica","7","7980"
"2021","12","educação","1","2"
"2021","12","modelagem de espécies","1","3"
"2021","11","educação","3","484"
"2021","11","pesquisa científica","1","13"
"2021","11","testes","1","204"
"2021","10","pesquisa científica","1","476"
"2021","10","outras pesquisas","1","7"
"2021","10","modelagem de espécies","1","8"
"2021","05","biosegurança","2","29"
"2021","05","educação","1","3"
"2021","05","pesquisa científica","1","4"
"2021","05","pesquisa ecológica","2","94"
"2021","05","testes","1","3"
"2021","04","educação","4","151"
"2021","04","pesquisa científica","2","129"
"2021","04","outras","1","155"
"2021","04","pesquisa ecológica","2","8"
"2021","04","taxonomia e sistemática","2","146"
"2021","04","conservação e manejo","1","34"
"2021","03","estudos de impacto e avaliação ambiental","3","1471"
"2021","03","educação","4","723"
"2021","03","pesquisa científica","3","497"
"2021","03","outras","1","28"
"2021","03","pesquisa ecológica","1","43"
"2021","03","conservação e manejo","2","8"
"2021","02","educação","2","56"
"2021","02","pesquisa científica","4","701"
"2021","02","modelagem de espécies","2","6"
"2021","01","educação","1","1"
"2021","01","pesquisa científica","1","83"
"2021","01","outras","1","28"
"2021","01","restauração ecológica","2","14"
"2020","12","estudos de impacto e avaliação ambiental","1","4"
"2020","12","pesquisa científica","4","153"
"2020","12","outras","1","6"
"2020","11","pesquisa científica","1","7701"
"2020","11","outras","1","85"
"2020","11","testes","1","4169"
"2020","11","modelagem de espécies","1","26"
