"year","month","reason","number of events","number of records"
"2024","02","modelagem de espécies","3","995"
"2024","01","pesquisa ecológica","1","372"
"2023","12","testes","1","215"
"2023","07","outras","3","1707"
"2022","12","testes","1","927"
"2022","12","pesquisa científica","2","1854"
"2022","11","outras","1","1142"
"2022","09","pesquisa científica","1","387"
"2022","08","pesquisa científica","1","381"
"2022","06","pesquisa científica","2","1015"
"2022","06","testes","2","114"
"2022","06","taxonomia e sistemática","1","36"
"2022","05","pesquisa científica","1","7"
"2022","02","taxonomia e sistemática","1","44"
"2022","01","pesquisa científica","2","1024"
"2022","01","educação","1","250"
"2021","11","educação","1","42"
"2021","10","pesquisa científica","1","41"
"2021","03","taxonomia e sistemática","1","983"
"2021","03","pesquisa científica","1","42"
"2020","11","testes","1","310"
"2020","11","educação","1","97"
"2020","10","educação","1","20"
