"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","1","3801"
"2024","04","outras","2","76"
"2024","04","educação","1","1113"
"2024","03","modelagem de espécies","1","4"
"2024","03","pesquisa científica","7","3819"
"2024","03","estudos de impacto e avaliação ambiental","1","5221"
"2024","02","pesquisa científica","5","26105"
"2024","02","modelagem de espécies","3","7347"
"2024","01","modelagem de espécies","1","5220"
"2024","01","pesquisa científica","7","10481"
"2023","12","pesquisa ecológica","2","16"
"2023","12","pesquisa científica","1","3802"
"2023","04","pesquisa científica","2","3467"
"2023","04","educação","3","79"
"2022","10","pesquisa ecológica","1","5223"
"2022","09","pesquisa científica","2","3792"
"2022","08","modelagem de espécies","2","4056"
"2022","08","pesquisa científica","1","2390"
"2022","07","outras","1","3802"
"2022","07","pesquisa científica","14","315"
"2022","06","outras","1","3802"
"2022","06","educação","1","4"
"2022","06","pesquisa científica","52","3523"
"2022","06","pesquisa ecológica","5","6093"
"2022","06","taxonomia e sistemática","1","241"
"2022","06","testes","4","4665"
"2022","06","conservação e manejo","1","24"
"2022","05","pesquisa científica","2","7"
"2022","04","modelagem de espécies","4","2510"
"2022","04","pesquisa ecológica","3","24"
"2022","04","pesquisa científica","4","11546"
"2022","03","estudos de impacto e avaliação ambiental","1","8"
"2022","03","outras","1","140"
"2022","03","pesquisa científica","1","26"
