"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","2","15114"
"2024","05","modelagem de espécies","6","4390"
"2024","05","pesquisa ecológica","1","18430"
"2024","05","outras","5","160"
"2024","05","pesquisa científica","5","3623"
"2024","05","educação","3","18439"
"2024","05","estudos de impacto e avaliação ambiental","4","12"
"2024","04","taxonomia e sistemática","2","92"
"2024","04","estudos de impacto e avaliação ambiental","2","19298"
"2024","04","educação","5","904"
"2024","04","pesquisa científica","15","15460"
"2024","04","gerenciamento de coleção","1","1"
"2024","04","outras","3","286"
"2024","04","pesquisa ecológica","7","5834"
"2024","04","modelagem de espécies","3","5"
"2024","04","conservação e manejo","8","43"
"2024","03","modelagem de espécies","3","55"
"2024","03","estudos de impacto e avaliação ambiental","5","20207"
"2024","03","educação","4","45"
"2024","03","pesquisa científica","94","10833"
"2024","03","outras","1","4"
"2024","03","pesquisa ecológica","9","12502"
"2024","03","taxonomia e sistemática","1","1"
"2024","03","conservação e manejo","6","53"
"2024","02","modelagem de espécies","16","112015"
"2024","02","testes","1","26"
"2024","02","pesquisa ecológica","6","507"
"2024","02","outras","7","4945"
"2024","02","pesquisa científica","24","3269"
"2024","02","educação","1","824"
"2024","02","estudos de impacto e avaliação ambiental","2","199"
"2024","01","pesquisa científica","19","14931"
"2024","01","modelagem de espécies","4","659"
"2024","01","testes","2","2"
"2024","01","taxonomia e sistemática","2","10"
"2024","01","pesquisa ecológica","7","30941"
"2024","01","outras","1","16"
"2024","01","educação","1","6"
"2023","12","educação","7","10461"
"2023","12","estudos de impacto e avaliação ambiental","1","1"
"2023","12","pesquisa científica","3","3608"
"2023","12","gerenciamento de coleção","2","58"
"2023","12","pesquisa ecológica","3","851"
"2023","12","testes","2","2"
"2023","12","ciência cidadã","3","404"
"2023","12","conservação e manejo","1","12427"
"2023","11","modelagem de espécies","1","5"
"2023","11","testes","3","17"
"2023","11","pesquisa ecológica","3","45"
"2023","11","outras","2","5203"
"2023","11","gerenciamento de coleção","1","20"
"2023","11","pesquisa científica","7","1947"
"2023","11","educação","9","146"
"2023","10","educação","1","2"
"2023","10","pesquisa científica","4","228"
"2023","09","modelagem de espécies","1","2"
"2023","09","ciência cidadã","3","711"
"2023","09","pesquisa ecológica","2","1468"
"2023","09","pesquisa científica","6","671"
"2023","09","estudos de impacto e avaliação ambiental","1","24"
"2023","08","estudos de impacto e avaliação ambiental","2","21"
"2023","08","educação","6","3367"
"2023","08","pesquisa científica","5","49"
"2023","08","gerenciamento de coleção","2","38"
"2023","08","outras","2","60"
"2023","08","pesquisa ecológica","3","18857"
"2023","08","taxonomia e sistemática","2","11"
"2023","08","testes","4","132"
"2023","08","ciência cidadã","1","529"
"2023","08","modelagem de espécies","1","1"
"2023","08","conservação e manejo","6","295"
"2023","07","taxonomia e sistemática","1","1"
"2023","07","modelagem de espécies","1","1"
"2023","07","pesquisa científica","2","8"
