"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","21"
"2024","03","estudos de impacto e avaliação ambiental","1","21"
"2024","02","modelagem de espécies","5","51"
"2024","01","pesquisa ecológica","2","30"
"2023","12","educação","1","15"
"2023","11","outras","1","21"
"2023","08","pesquisa ecológica","1","21"
"2023","07","outras","3","51"
"2023","05","testes","2","42"
"2022","12","pesquisa científica","2","54"
"2022","12","testes","1","27"
"2022","11","outras","1","27"
