"year","month","reason","number of events","number of records"
"2024","04","educação","7","2419"
"2024","04","pesquisa científica","25","81"
"2024","04","outras","3","227"
"2024","04","pesquisa ecológica","3","18"
"2024","04","taxonomia e sistemática","2","60"
"2024","04","modelagem de espécies","8","11"
"2024","03","estudos de impacto e avaliação ambiental","1","233"
"2024","03","educação","7","7"
"2024","03","pesquisa científica","110","6606"
"2024","03","pesquisa ecológica","7","68"
"2024","03","taxonomia e sistemática","1","2"
"2024","03","ciência cidadã","2","2"
"2024","03","modelagem de espécies","8","146"
"2024","03","conservação e manejo","1","8"
"2024","02","estudos de impacto e avaliação ambiental","2","145"
"2024","02","educação","1","2267"
"2024","02","pesquisa científica","94","94"
"2024","02","outras","6","13602"
"2024","02","pesquisa ecológica","3","34"
"2024","02","testes","2","17"
"2024","02","ciência cidadã","1","2"
"2024","02","modelagem de espécies","17","84282"
"2024","02","conservação e manejo","1","1"
"2024","01","educação","2","2"
"2024","01","pesquisa científica","11","4280"
"2024","01","outras","1","11"
"2024","01","pesquisa ecológica","3","9967"
"2024","01","taxonomia e sistemática","2","15"
"2024","01","testes","2","2"
"2024","01","ciência cidadã","2","3"
"2024","01","modelagem de espécies","3","26"
"2024","01","conservação e manejo","4","4"
"2023","12","educação","5","171"
"2023","12","pesquisa científica","7","611"
"2023","12","gerenciamento de coleção","1","25"
"2023","12","pesquisa ecológica","2","174"
"2023","12","testes","2","2"
"2023","12","ciência cidadã","3","303"
"2023","12","modelagem de espécies","1","2"
"2023","12","conservação e manejo","1","1"
"2023","11","estudos de impacto e avaliação ambiental","1","1"
"2023","11","educação","3","10"
"2023","11","pesquisa científica","6","114"
"2023","11","outras","1","1"
"2023","11","pesquisa ecológica","1","6"
"2023","11","modelagem de espécies","2","2"
"2023","10","pesquisa científica","2","2"
"2023","10","modelagem de espécies","1","1"
"2023","10","conservação e manejo","2","2"
"2023","09","pesquisa científica","4","361"
"2023","09","pesquisa ecológica","1","49"
"2023","09","ciência cidadã","1","8"
"2023","09","modelagem de espécies","2","153"
"2023","08","estudos de impacto e avaliação ambiental","2","2"
"2023","08","educação","7","892"
"2023","08","pesquisa científica","16","132"
"2023","08","outras","2","263"
"2023","08","taxonomia e sistemática","2","53"
"2023","08","testes","8","74"
"2023","08","ciência cidadã","1","421"
"2023","08","modelagem de espécies","1","1"
"2023","08","conservação e manejo","8","135"
"2023","07","educação","9","153"
"2023","07","pesquisa científica","31","172"
"2023","07","gerenciamento de coleção","1","2"
"2023","07","outras","9","63947"
"2023","07","pesquisa ecológica","3","134"
"2023","07","taxonomia e sistemática","3","7"
"2023","07","testes","1","113"
"2023","07","modelagem de espécies","6","14"
"2023","06","estudos de impacto e avaliação ambiental","2","2"
"2023","06","educação","1","1"
"2023","06","pesquisa científica","37","574"
"2023","06","outras","1","1"
"2023","06","pesquisa ecológica","2","6"
"2023","06","taxonomia e sistemática","4","93"
"2023","06","ciência cidadã","1","7"
"2023","06","modelagem de espécies","9","8840"
"2023","06","conservação e manejo","1","1"
"2023","05","estudos de impacto e avaliação ambiental","1","33"
"2023","05","educação","3","3"
"2023","05","pesquisa científica","9","32"
"2023","05","pesquisa ecológica","2","10"
"2023","05","modelagem de espécies","1","1"
"2023","05","conservação e manejo","2","50"
"2023","04","estudos de impacto e avaliação ambiental","2","22"
"2023","04","educação","18","536"
"2023","04","pesquisa científica","35","887"
"2023","04","outras","1","26"
"2023","04","pesquisa ecológica","1","34"
"2023","04","taxonomia e sistemática","1","1"
"2023","04","outras pesquisas","1","67"
"2023","04","testes","2","124"
"2023","04","modelagem de espécies","7","36"
"2023","04","conservação e manejo","1","1"
"2023","03","biosegurança","3","721"
"2023","03","estudos de impacto e avaliação ambiental","1","2397"
"2023","03","educação","11","177"
"2023","03","pesquisa científica","17","156"
"2023","03","gerenciamento de coleção","2","2"
"2023","03","outras","9","38"
"2023","03","pesquisa ecológica","1","1"
"2023","03","taxonomia e sistemática","10","17"
"2023","03","testes","1","1"
"2023","03","ciência cidadã","1","2"
"2023","03","restauração ecológica","1","1"
"2023","03","modelagem de espécies","73","73"
"2023","03","conservação e manejo","2","2"
"2023","02","unclassified","16","32"
"2023","02","pesquisa científica","6","233"
"2023","02","pesquisa ecológica","1","20"
"2023","02","taxonomia e sistemática","1","4"
"2023","02","testes","1","1"
"2023","01","estudos de impacto e avaliação ambiental","1","97"
"2023","01","educação","1","42"
"2023","01","pesquisa científica","7","1562"
"2023","01","pesquisa ecológica","1","1"
"2023","01","taxonomia e sistemática","1","1"
"2023","01","testes","3","17599"
"2023","01","modelagem de espécies","4","602"
"2023","01","conservação e manejo","2","23"
"2022","12","estudos de impacto e avaliação ambiental","4","5"
"2022","12","pesquisa científica","34","98037"
"2022","12","outras","1","1"
"2022","12","pesquisa ecológica","1","599"
"2022","12","taxonomia e sistemática","4","723"
"2022","12","testes","6","23723"
"2022","12","modelagem de espécies","2","4"
"2022","12","conservação e manejo","1","1"
"2022","11","estudos de impacto e avaliação ambiental","2","105"
"2022","11","educação","10","764"
"2022","11","pesquisa científica","6","96"
"2022","11","pesquisa ecológica","1","1"
"2022","11","taxonomia e sistemática","1","903"
"2022","11","modelagem de espécies","2","5"
"2022","10","estudos de impacto e avaliação ambiental","1","1"
"2022","10","pesquisa científica","5","90"
"2022","10","taxonomia e sistemática","2","2"
"2022","10","modelagem de espécies","1","48"
"2022","09","pesquisa científica","4","12442"
"2022","09","modelagem de espécies","11","84"
"2022","09","conservação e manejo","2","2"
"2022","08","pesquisa científica","8","9352"
"2022","08","taxonomia e sistemática","3","3"
"2022","08","testes","1","3"
"2022","08","modelagem de espécies","32","731"
"2022","07","estudos de impacto e avaliação ambiental","1","1"
"2022","07","educação","1","1"
"2022","07","pesquisa científica","178","281"
"2022","07","outras","4","4344"
"2022","07","pesquisa ecológica","1","1"
"2022","07","taxonomia e sistemática","1","12"
"2022","07","testes","2","5"
"2022","07","modelagem de espécies","1","1"
"2022","06","biosegurança","1","1"
"2022","06","estudos de impacto e avaliação ambiental","5","5"
"2022","06","educação","6","106"
"2022","06","pesquisa científica","440","25213"
"2022","06","outras","3","1021"
"2022","06","pesquisa ecológica","7","183"
"2022","06","taxonomia e sistemática","2","989"
"2022","06","testes","7","7799"
"2022","06","modelagem de espécies","3","3"
"2022","06","conservação e manejo","2","3"
"2022","05","estudos de impacto e avaliação ambiental","1","1"
"2022","05","educação","8","8"
"2022","05","pesquisa científica","164","3802"
"2022","05","outras","1","61"
"2022","05","pesquisa ecológica","6","6"
"2022","05","taxonomia e sistemática","5","108"
"2022","05","testes","2","4"
"2022","05","modelagem de espécies","7","8"
"2022","04","estudos de impacto e avaliação ambiental","8","8"
"2022","04","educação","21","21"
"2022","04","pesquisa científica","25","10543"
"2022","04","outras","1","1"
"2022","04","pesquisa ecológica","4","329"
"2022","04","taxonomia e sistemática","4","14"
"2022","04","testes","3","1797"
"2022","04","modelagem de espécies","13","15"
"2022","04","conservação e manejo","2","2"
"2022","03","estudos de impacto e avaliação ambiental","4","211"
"2022","03","educação","3","6"
"2022","03","pesquisa científica","17","325"
"2022","03","gerenciamento de coleção","1","1"
"2022","03","outras","4","549"
"2022","03","pesquisa ecológica","2","3"
"2022","03","taxonomia e sistemática","2","4"
"2022","03","modelagem de espécies","4","61"
"2022","02","estudos de impacto e avaliação ambiental","2","3"
"2022","02","educação","1","88"
"2022","02","pesquisa científica","7","241"
"2022","02","pesquisa ecológica","2","2"
"2022","02","taxonomia e sistemática","2","1085"
"2022","02","modelagem de espécies","8","30"
"2022","01","educação","3","38239"
"2022","01","pesquisa científica","13","29139"
"2022","01","outras","1","1"
"2022","01","pesquisa ecológica","6","79"
"2022","01","taxonomia e sistemática","2","2"
"2022","01","modelagem de espécies","5","18"
"2022","01","conservação e manejo","2","2"
"2021","12","pesquisa científica","4","3588"
"2021","12","outras","1","1"
"2021","12","taxonomia e sistemática","1","2"
"2021","12","testes","1","1"
"2021","12","ciência cidadã","1","2"
"2021","12","modelagem de espécies","5","5"
"2021","11","estudos de impacto e avaliação ambiental","2","2"
"2021","11","educação","5","1152"
"2021","11","pesquisa científica","14","66"
"2021","11","taxonomia e sistemática","2","3"
"2021","11","testes","7","1508"
"2021","11","modelagem de espécies","28","28"
"2021","11","conservação e manejo","4","4"
"2021","10","educação","2","2"
"2021","10","pesquisa científica","9","1044"
"2021","10","taxonomia e sistemática","1","2"
"2021","10","outras pesquisas","1","97"
"2021","10","testes","4","4"
"2021","10","modelagem de espécies","1","45"
"2021","05","biosegurança","3","172"
"2021","05","estudos de impacto e avaliação ambiental","1","88"
"2021","05","educação","1","1"
"2021","05","pesquisa científica","1","101"
"2021","05","pesquisa ecológica","4","31"
"2021","05","taxonomia e sistemática","2","35"
"2021","05","testes","1","6"
"2021","05","modelagem de espécies","5","5"
"2021","05","conservação e manejo","1","1"
"2021","04","estudos de impacto e avaliação ambiental","3","3"
"2021","04","educação","23","122"
"2021","04","pesquisa científica","17","223"
"2021","04","gerenciamento de coleção","1","75"
"2021","04","outras","1","104"
"2021","04","pesquisa ecológica","7","79"
"2021","04","taxonomia e sistemática","4","48"
"2021","04","conservação e manejo","3","6"
"2021","03","estudos de impacto e avaliação ambiental","4","937"
"2021","03","educação","7","644"
"2021","03","pesquisa científica","9","1351"
"2021","03","outras","1","26"
"2021","03","taxonomia e sistemática","3","22"
"2021","03","testes","1","1"
"2021","03","modelagem de espécies","2","2"
"2021","03","conservação e manejo","2","2"
"2021","02","educação","3","53"
"2021","02","pesquisa científica","8","973"
"2021","02","gerenciamento de coleção","1","154"
"2021","02","pesquisa ecológica","3","328"
"2021","02","taxonomia e sistemática","1","1"
"2021","02","modelagem de espécies","3","3"
"2021","01","estudos de impacto e avaliação ambiental","6","93"
"2021","01","educação","4","68"
"2021","01","pesquisa científica","11","76"
"2021","01","outras","1","26"
"2021","01","taxonomia e sistemática","1","1"
"2021","01","ciência cidadã","3","261"
"2021","01","restauração ecológica","1","58"
"2021","01","modelagem de espécies","8","8"
"2021","01","conservação e manejo","1","1"
"2020","12","estudos de impacto e avaliação ambiental","2","37"
"2020","12","educação","2","153"
"2020","12","pesquisa científica","6","466"
"2020","12","outras","1","1"
"2020","11","educação","17","7002"
"2020","11","pesquisa científica","11","9037"
"2020","11","outras","2","78"
"2020","11","pesquisa ecológica","1","26"
"2020","11","taxonomia e sistemática","2","211"
"2020","11","outras pesquisas","1","152"
"2020","11","testes","1","8440"
"2020","11","modelagem de espécies","4","42"
"2020","11","conservação e manejo","2","2"
"2020","10","estudos de impacto e avaliação ambiental","2","114"
"2020","10","educação","17","1542"
"2020","10","pesquisa científica","10","366"
"2020","10","outras","5","307"
"2020","10","pesquisa ecológica","1","1"
"2020","10","taxonomia e sistemática","8","705"
"2020","10","testes","3","228"
"2020","10","ciência cidadã","3","314"
"2020","10","modelagem de espécies","30","41"
"2020","10","conservação e manejo","3","281"
"2020","09","estudos de impacto e avaliação ambiental","4","181"
"2020","09","educação","4","195"
"2020","09","pesquisa científica","13","204"
"2020","09","outras","18","21"
"2020","09","pesquisa ecológica","2","192"
"2020","09","taxonomia e sistemática","4","190"
"2020","09","testes","1","529"
"2020","09","ciência cidadã","2","324"
"2020","09","conservação e manejo","6","868"
