"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","76245"
"2024","04","educação","2","15"
"2024","04","pesquisa científica","8","78184"
"2024","04","pesquisa ecológica","2","524"
"2024","04","modelagem de espécies","2","145579"
"2024","04","conservação e manejo","3","14"
"2024","03","estudos de impacto e avaliação ambiental","9","182566"
"2024","03","educação","3","46"
"2024","03","pesquisa científica","74","154351"
"2024","03","outras","1","2"
"2024","03","pesquisa ecológica","10","77853"
"2024","03","ciência cidadã","1","8"
"2024","03","modelagem de espécies","1","6"
"2024","03","conservação e manejo","4","35"
"2024","02","estudos de impacto e avaliação ambiental","4","2458"
"2024","02","pesquisa científica","13","3131"
"2024","02","outras","1","3"
"2024","02","pesquisa ecológica","2","834"
"2024","02","testes","3","1167"
"2024","02","modelagem de espécies","12","336237"
"2024","01","estudos de impacto e avaliação ambiental","1","431"
"2024","01","pesquisa científica","3","74312"
"2024","01","outras","1","5"
"2024","01","pesquisa ecológica","8","141989"
"2024","01","testes","3","26"
"2024","01","ciência cidadã","1","16"
"2024","01","modelagem de espécies","1","37266"
"2023","12","educação","3","6514"
"2023","12","pesquisa científica","3","81"
"2023","12","gerenciamento de coleção","1","477"
"2023","12","pesquisa ecológica","1","66754"
"2023","12","taxonomia e sistemática","3","5"
"2023","12","testes","2","20"
"2023","12","ciência cidadã","2","718"
"2023","12","conservação e manejo","2","76419"
"2023","11","educação","3","364"
"2023","11","pesquisa científica","1","10"
"2023","11","outras","1","2"
"2023","10","pesquisa científica","3","242"
"2023","10","taxonomia e sistemática","1","2"
"2023","09","pesquisa científica","3","183"
"2023","09","pesquisa ecológica","2","2673"
"2023","09","ciência cidadã","1","109"
"2023","09","modelagem de espécies","1","642"
"2023","08","estudos de impacto e avaliação ambiental","1","27"
"2023","08","educação","5","1619"
"2023","08","pesquisa científica","3","38"
"2023","08","gerenciamento de coleção","2","262"
"2023","08","outras","2","148064"
"2023","08","pesquisa ecológica","1","77721"
"2023","08","testes","2","168"
"2023","08","ciência cidadã","1","3530"
"2023","08","modelagem de espécies","4","10"
"2023","08","conservação e manejo","3","32"
"2023","07","educação","6","1031"
"2023","07","pesquisa científica","3","14"
"2023","07","outras","9","293078"
"2023","07","pesquisa ecológica","7","2915"
"2023","07","testes","3","338"
"2023","07","ciência cidadã","1","1"
"2023","07","modelagem de espécies","1","2"
"2023","07","conservação e manejo","2","2"
"2023","06","estudos de impacto e avaliação ambiental","1","61"
"2023","06","educação","4","82"
"2023","06","pesquisa científica","7","943"
"2023","06","gerenciamento de coleção","1","9"
"2023","06","pesquisa ecológica","1","3"
"2023","06","taxonomia e sistemática","1","445"
"2023","06","ciência cidadã","1","18"
"2023","06","modelagem de espécies","4","145414"
"2023","06","conservação e manejo","2","2988"
"2023","05","educação","3","117"
"2023","05","outras","1","6"
"2023","05","testes","1","3"
"2023","05","conservação e manejo","1","217"
"2023","04","estudos de impacto e avaliação ambiental","3","967"
"2023","04","educação","11","956"
"2023","04","pesquisa científica","9","1221"
"2023","04","outras","7","1034"
"2023","04","pesquisa ecológica","2","2951"
"2023","04","taxonomia e sistemática","1","3"
"2023","04","testes","2","301"
"2023","04","ciência cidadã","1","479"
"2023","04","conservação e manejo","1","1"
"2023","03","biosegurança","3","4474"
"2023","03","estudos de impacto e avaliação ambiental","5","62"
"2023","03","educação","5","1183"
"2023","03","pesquisa científica","12","53794"
"2023","03","outras","1","342"
"2023","03","pesquisa ecológica","1","18"
"2023","03","taxonomia e sistemática","2","5"
"2023","03","testes","2","3"
"2023","03","modelagem de espécies","2","72470"
"2023","03","conservação e manejo","2","75"
"2023","02","pesquisa científica","5","2966"
"2023","02","pesquisa ecológica","3","624"
"2023","02","modelagem de espécies","1","47"
"2023","01","estudos de impacto e avaliação ambiental","2","222"
"2023","01","pesquisa científica","3","285"
"2023","01","testes","4","286194"
"2023","01","conservação e manejo","3","5"
"2022","12","estudos de impacto e avaliação ambiental","1","7"
"2022","12","pesquisa científica","18","834932"
"2022","12","testes","2","134622"
"2022","12","ciência cidadã","1","424"
"2022","12","conservação e manejo","2","64"
"2022","11","estudos de impacto e avaliação ambiental","3","2182"
"2022","11","educação","4","56"
"2022","11","pesquisa científica","2","4"
"2022","11","gerenciamento de coleção","1","9"
"2022","11","pesquisa ecológica","2","26"
"2022","11","modelagem de espécies","3","22"
"2022","11","conservação e manejo","1","129565"
"2022","10","estudos de impacto e avaliação ambiental","1","13"
"2022","10","pesquisa científica","2","16"
"2022","10","gerenciamento de coleção","1","6"
"2022","09","pesquisa científica","1","62476"
"2022","09","pesquisa ecológica","3","7"
"2022","09","testes","1","151"
"2022","08","educação","1","30"
"2022","08","pesquisa científica","3","204522"
"2022","07","estudos de impacto e avaliação ambiental","1","10"
"2022","07","pesquisa científica","11","52663"
"2022","07","outras","1","2"
"2022","07","pesquisa ecológica","1","324"
"2022","07","taxonomia e sistemática","1","30"
"2022","07","testes","1","144"
"2022","07","conservação e manejo","1","166"
"2022","06","estudos de impacto e avaliação ambiental","2","42"
"2022","06","educação","4","207"
"2022","06","pesquisa científica","15","141632"
"2022","06","outras","1","2"
"2022","06","pesquisa ecológica","1","76405"
"2022","06","taxonomia e sistemática","2","6386"
"2022","06","testes","6","3198"
"2022","06","restauração ecológica","1","1"
"2022","06","conservação e manejo","2","76"
"2022","05","estudos de impacto e avaliação ambiental","2","377"
"2022","05","educação","4","444"
"2022","05","pesquisa científica","8","10252"
"2022","05","outras","2","670"
"2022","05","taxonomia e sistemática","2","8"
"2022","05","testes","1","20"
"2022","05","modelagem de espécies","3","319"
"2022","04","educação","13","136"
"2022","04","pesquisa científica","7","6528"
"2022","04","taxonomia e sistemática","1","160"
"2022","04","testes","1","76055"
"2022","04","modelagem de espécies","2","49"
"2022","04","conservação e manejo","1","5"
"2022","03","estudos de impacto e avaliação ambiental","2","2495"
"2022","03","pesquisa científica","14","2398"
"2022","03","outras","4","5092"
"2022","03","pesquisa ecológica","2","49500"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","testes","1","49"
"2022","03","conservação e manejo","2","850"
"2022","02","biosegurança","1","38"
"2022","02","estudos de impacto e avaliação ambiental","1","47"
"2022","02","pesquisa científica","19","6358"
"2022","02","outras","4","176"
"2022","02","pesquisa ecológica","6","472"
"2022","02","taxonomia e sistemática","1","8826"
"2022","02","testes","2","29132"
"2022","02","restauração ecológica","1","38"
"2022","02","modelagem de espécies","6","88"
"2022","01","educação","4","94763"
"2022","01","pesquisa científica","8","143569"
"2022","01","outras","1","24"
"2022","01","pesquisa ecológica","1","3"
"2022","01","taxonomia e sistemática","1","12"
"2022","01","modelagem de espécies","4","336"
"2022","01","conservação e manejo","3","6"
"2021","12","estudos de impacto e avaliação ambiental","2","2"
"2021","12","educação","1","11"
"2021","12","pesquisa científica","5","85"
"2021","12","pesquisa ecológica","1","1"
"2021","12","modelagem de espécies","2","16"
"2021","11","educação","3","9032"
"2021","11","pesquisa científica","2","427"
"2021","11","pesquisa ecológica","1","6"
"2021","11","testes","2","10817"
"2021","10","educação","1","5"
"2021","10","pesquisa científica","2","37964"
"2021","10","outras pesquisas","1","189"
"2021","10","testes","1","258"
"2021","10","modelagem de espécies","1","226"
"2021","05","biosegurança","2","525"
"2021","05","estudos de impacto e avaliação ambiental","1","2"
"2021","05","educação","1","2"
"2021","05","pesquisa científica","4","56"
"2021","05","pesquisa ecológica","2","825"
"2021","05","taxonomia e sistemática","1","746"
"2021","05","testes","1","134"
"2021","05","conservação e manejo","2","688"
"2021","04","educação","4","1197"
"2021","04","pesquisa científica","3","6206"
"2021","04","gerenciamento de coleção","1","39"
"2021","04","outras","2","1428"
"2021","04","pesquisa ecológica","2","524"
"2021","04","taxonomia e sistemática","3","3843"
"2021","04","testes","1","968"
"2021","04","conservação e manejo","3","1341"
"2021","03","estudos de impacto e avaliação ambiental","3","18578"
"2021","03","educação","4","5086"
"2021","03","pesquisa científica","9","9117"
"2021","03","outras","1","460"
"2021","03","conservação e manejo","5","82"
"2021","02","educação","2","920"
"2021","02","pesquisa científica","6","6001"
"2021","02","taxonomia e sistemática","2","72"
"2021","02","modelagem de espécies","3","48"
"2021","01","educação","2","41"
"2021","01","pesquisa científica","6","927"
"2021","01","outras","1","460"
"2021","01","ciência cidadã","2","20"
"2021","01","restauração ecológica","2","88"
"2021","01","conservação e manejo","2","68945"
"2020","12","estudos de impacto e avaliação ambiental","1","238"
"2020","12","pesquisa científica","5","2310"
"2020","12","outras","1","91"
"2020","11","educação","5","284"
"2020","11","pesquisa científica","4","147320"
"2020","11","outras","1","1279"
"2020","11","pesquisa ecológica","1","460"
"2020","11","taxonomia e sistemática","1","9549"
"2020","11","testes","1","73778"
"2020","11","modelagem de espécies","1","417"
"2020","10","estudos de impacto e avaliação ambiental","1","48"
"2020","10","educação","9","7781"
"2020","10","pesquisa científica","6","11421"
"2020","10","outras","2","10058"
"2020","10","pesquisa ecológica","5","804"
"2020","10","taxonomia e sistemática","6","15424"
"2020","10","testes","2","9785"
"2020","10","ciência cidadã","3","10101"
"2020","10","conservação e manejo","2","14835"
"2020","09","estudos de impacto e avaliação ambiental","2","743"
"2020","09","educação","2","723"
"2020","09","pesquisa científica","8","2572"
"2020","09","pesquisa ecológica","3","2117"
"2020","09","taxonomia e sistemática","2","1084"
"2020","09","testes","2","61"
"2020","09","ciência cidadã","2","10499"
"2020","09","conservação e manejo","4","39584"
"2020","08","testes","1","25"
