"year","month","reason","number of events","number of records"
"2023","07","testes","1","87"
"2023","07","outras","1","11"
"2023","06","modelagem de espécies","1","4888"
"2023","06","taxonomia e sistemática","1","3"
"2023","06","pesquisa científica","2","13"
"2023","06","estudos de impacto e avaliação ambiental","1","10"
"2023","05","conservação e manejo","1","1"
"2023","05","testes","2","94"
"2023","04","outras","1","8"
"2023","04","estudos de impacto e avaliação ambiental","2","147"
"2023","04","educação","2","12"
"2023","04","pesquisa científica","3","19"
"2023","04","pesquisa ecológica","1","478"
"2023","04","taxonomia e sistemática","1","1"
"2023","04","ciência cidadã","1","8"
"2022","12","pesquisa científica","1","64"
"2022","11","conservação e manejo","1","3723"
"2022","11","estudos de impacto e avaliação ambiental","1","43"
"2022","10","taxonomia e sistemática","2","98"
"2022","09","testes","1","2"
"2022","09","pesquisa científica","1","2947"
"2022","08","pesquisa científica","2","7858"
"2022","08","educação","1","5"
"2022","07","pesquisa científica","2","4"
"2022","07","educação","1","6407"
"2022","06","restauração ecológica","1","1"
"2022","06","testes","1","42"
"2022","06","taxonomia e sistemática","1","300"
"2022","06","pesquisa ecológica","1","1456"
"2022","06","pesquisa científica","5","2344"
"2022","06","educação","1","1"
"2022","06","estudos de impacto e avaliação ambiental","1","1"
"2022","05","modelagem de espécies","3","4934"
"2022","05","outras","1","30"
"2022","05","pesquisa científica","6","520"
"2022","04","pesquisa científica","3","101"
"2022","04","educação","2","3"
"2022","04","testes","1","1225"
"2022","03","modelagem de espécies","1","6407"
"2022","03","outras","3","104"
"2022","03","pesquisa científica","5","11"
"2022","03","estudos de impacto e avaliação ambiental","2","46"
"2022","02","taxonomia e sistemática","1","420"
"2022","02","pesquisa ecológica","2","10"
"2022","02","pesquisa científica","14","66"
"2022","01","pesquisa científica","4","2478"
"2022","01","modelagem de espécies","2","10"
"2022","01","pesquisa ecológica","1","4"
"2022","01","outras","1","2"
"2022","01","educação","3","2142"
"2021","12","testes","1","6407"
"2021","11","testes","1","106"
"2021","11","pesquisa ecológica","1","2"
"2021","11","educação","3","425"
"2021","11","estudos de impacto e avaliação ambiental","1","19"
"2021","10","modelagem de espécies","1","1"
"2021","10","outras pesquisas","1","1"
"2021","10","pesquisa científica","1","423"
"2021","10","educação","1","144"
"2021","05","testes","1","8"
"2021","05","biosegurança","1","8"
"2021","05","pesquisa ecológica","2","5"
"2021","05","taxonomia e sistemática","2","75"
"2021","05","conservação e manejo","2","58"
"2021","04","conservação e manejo","3","22"
"2021","04","taxonomia e sistemática","2","258"
"2021","04","pesquisa ecológica","2","6"
"2021","04","outras","1","7"
"2021","04","pesquisa científica","2","65"
"2021","04","educação","4","13"
"2021","03","pesquisa científica","1","439"
"2021","03","estudos de impacto e avaliação ambiental","2","166"
"2021","03","educação","3","98"
"2021","03","outras","1","8"
"2021","03","pesquisa ecológica","1","29"
"2021","02","modelagem de espécies","2","12"
"2021","02","pesquisa científica","4","72"
"2021","02","educação","2","16"
"2021","01","outras","1","8"
"2021","01","pesquisa científica","2","25"
"2021","01","educação","1","4"
"2020","12","pesquisa científica","3","46"
"2020","12","estudos de impacto e avaliação ambiental","1","3"
"2020","11","testes","1","3573"
"2020","11","educação","1","5"
"2020","11","pesquisa científica","3","5247"
"2020","11","outras","1","30"
"2020","11","pesquisa ecológica","1","8"
"2020","11","taxonomia e sistemática","1","367"
"2020","11","modelagem de espécies","1","5"
"2020","10","educação","6","265"
"2020","10","conservação e manejo","1","375"
"2020","10","ciência cidadã","2","4"
"2020","10","testes","2","379"
"2020","10","taxonomia e sistemática","3","390"
"2020","10","pesquisa ecológica","4","363"
"2020","10","outras","1","1"
"2020","10","pesquisa científica","2","6"
