"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","177"
"2024","04","modelagem de espécies","1","177"
"2024","04","outras","1","1"
"2024","04","pesquisa científica","2","178"
"2024","04","educação","4","4"
"2024","04","estudos de impacto e avaliação ambiental","1","177"
"2024","03","conservação e manejo","4","31"
"2024","03","pesquisa ecológica","2","178"
"2024","03","pesquisa científica","21","178"
"2024","03","estudos de impacto e avaliação ambiental","1","177"
"2024","02","modelagem de espécies","4","439"
"2024","02","estudos de impacto e avaliação ambiental","1","12"
"2024","01","modelagem de espécies","1","148"
"2024","01","pesquisa científica","2","296"
"2024","01","pesquisa ecológica","4","569"
"2024","01","ciência cidadã","1","1"
"2023","12","conservação e manejo","1","177"
"2023","12","ciência cidadã","2","32"
"2023","12","educação","2","56"
"2023","08","ciência cidadã","1","9"
"2023","08","pesquisa ecológica","1","177"
"2023","08","educação","1","9"
"2023","07","outras","4","372"
"2023","07","educação","2","2"
"2023","06","modelagem de espécies","1","177"
"2023","06","pesquisa científica","5","62"
"2023","05","testes","2","352"
"2023","05","educação","2","2"
"2023","04","pesquisa científica","2","2"
"2023","04","educação","1","14"
"2023","04","estudos de impacto e avaliação ambiental","1","1"
"2023","03","outras","2","2"
"2023","03","pesquisa científica","1","1"
"2023","03","biosegurança","2","22"
"2023","02","pesquisa ecológica","2","21"
"2023","02","pesquisa científica","2","32"
"2023","01","testes","2","354"
"2022","12","testes","1","172"
"2022","12","pesquisa científica","9","1068"
"2022","11","conservação e manejo","1","177"
"2022","11","estudos de impacto e avaliação ambiental","1","4"
"2022","09","testes","1","10"
"2022","09","pesquisa científica","1","86"
"2022","08","taxonomia e sistemática","3","3"
"2022","08","pesquisa científica","2","263"
"2022","07","pesquisa científica","2","142"
"2022","06","pesquisa científica","2","182"
"2022","06","testes","1","7"
"2022","06","taxonomia e sistemática","1","10"
"2022","06","pesquisa ecológica","1","177"
"2022","06","estudos de impacto e avaliação ambiental","1","1"
"2022","05","modelagem de espécies","2","308"
"2022","05","outras","1","10"
"2022","05","pesquisa científica","1","1"
"2022","04","testes","1","177"
"2022","04","pesquisa científica","2","13"
"2022","03","outras","3","28"
"2022","03","pesquisa científica","3","3"
"2022","03","estudos de impacto e avaliação ambiental","2","5"
"2022","02","taxonomia e sistemática","1","13"
"2022","01","pesquisa científica","2","185"
"2022","01","educação","2","207"
"2022","01","outras","1","1"
"2021","11","testes","1","5"
"2021","11","pesquisa científica","1","13"
"2021","11","educação","1","13"
"2021","10","testes","1","141"
"2021","10","pesquisa científica","1","13"
"2021","05","educação","1","1"
"2021","05","biosegurança","1","1"
"2021","04","pesquisa ecológica","1","177"
"2021","04","outras","1","1"
"2021","04","pesquisa científica","2","42"
"2021","03","pesquisa científica","1","14"
"2021","03","estudos de impacto e avaliação ambiental","2","60"
"2021","03","educação","3","27"
"2021","02","pesquisa científica","4","34"
"2021","01","restauração ecológica","1","1"
"2021","01","pesquisa científica","1","9"
"2020","12","pesquisa científica","1","4"
"2020","11","testes","1","97"
"2020","11","taxonomia e sistemática","1","18"
"2020","11","outras","1","2"
"2020","11","pesquisa científica","2","195"
"2020","10","conservação e manejo","2","77"
"2020","10","educação","4","18"
"2020","10","pesquisa científica","1","20"
"2020","10","outras","1","18"
"2020","10","taxonomia e sistemática","3","27"
"2020","10","testes","1","18"
"2020","10","ciência cidadã","1","18"
"2020","09","educação","1","1"
"2020","09","pesquisa científica","5","5"
"2020","09","pesquisa ecológica","1","4"
"2020","09","taxonomia e sistemática","1","9"
"2020","09","testes","1","1"
"2020","09","ciência cidadã","2","21"
"2020","09","conservação e manejo","5","80"
"2020","09","estudos de impacto e avaliação ambiental","1","1"
