"year","month","reason","number of events","number of records"
"2024","04","pesquisa científica","1","2041"
"2024","04","educação","1","1"
"2024","03","estudos de impacto e avaliação ambiental","1","2841"
"2024","02","modelagem de espécies","8","12151"
"2024","02","pesquisa científica","1","1"
"2024","02","estudos de impacto e avaliação ambiental","2","9"
"2024","01","modelagem de espécies","1","2840"
"2024","01","taxonomia e sistemática","2","100"
"2024","01","pesquisa ecológica","1","1292"
"2024","01","pesquisa científica","2","5680"
"2023","12","ciência cidadã","3","8"
"2023","12","educação","2","4"
"2023","12","estudos de impacto e avaliação ambiental","1","78"
"2023","11","outras","1","2861"
"2023","09","pesquisa ecológica","2","2655"
"2023","09","estudos de impacto e avaliação ambiental","1","2"
"2023","08","conservação e manejo","2","2639"
"2023","08","ciência cidadã","1","9"
"2023","08","testes","1","1976"
"2023","08","pesquisa ecológica","1","2861"
"2023","08","gerenciamento de coleção","1","31"
"2023","07","conservação e manejo","3","2473"
"2023","07","pesquisa ecológica","5","7319"
"2023","07","outras","4","8938"
"2023","07","pesquisa científica","2","94"
"2023","07","estudos de impacto e avaliação ambiental","1","8"
"2023","06","modelagem de espécies","1","771"
"2023","05","pesquisa científica","1","1"
"2023","04","pesquisa científica","1","9"
"2023","04","pesquisa ecológica","1","2636"
