"year","month","reason","number of events","number of records"
"2024","04","pesquisa científica","1","1167"
"2024","03","pesquisa científica","2","2554"
"2024","02","modelagem de espécies","7","5171"
"2024","01","pesquisa ecológica","1","547"
"2023","11","pesquisa científica","1","11"
"2023","09","pesquisa científica","2","148"
"2023","08","conservação e manejo","1","134"
"2023","08","ciência cidadã","1","366"
"2023","07","outras","3","2282"
"2023","07","educação","1","124"
"2023","06","modelagem de espécies","1","2"
"2023","06","pesquisa científica","3","984"
"2023","04","testes","1","11"
"2023","04","pesquisa ecológica","1","124"
"2023","04","pesquisa científica","1","366"
"2023","03","taxonomia e sistemática","1","1175"
"2023","03","educação","1","13"
"2023","03","biosegurança","1","366"
"2023","01","pesquisa ecológica","1","2"
"2023","01","pesquisa científica","1","1175"
"2023","01","estudos de impacto e avaliação ambiental","1","13"
"2022","12","pesquisa científica","2","2350"
