"year","month","reason","number of events","number of records"
"2024","04","outras","2","6"
"2024","04","educação","1","111"
"2024","03","pesquisa científica","6","9"
"2024","02","modelagem de espécies","10","1043"
"2024","02","pesquisa científica","2","138"
"2024","02","estudos de impacto e avaliação ambiental","1","1"
"2024","01","pesquisa ecológica","1","63"
"2023","12","ciência cidadã","2","2"
"2023","12","pesquisa ecológica","2","4"
"2023","12","educação","1","1"
"2023","11","pesquisa ecológica","1","1"
"2023","11","pesquisa científica","2","3"
"2023","10","pesquisa científica","2","3"
"2023","09","pesquisa ecológica","1","4"
"2023","09","pesquisa científica","4","21"
"2023","08","conservação e manejo","1","1"
"2023","08","ciência cidadã","1","3"
"2023","07","pesquisa ecológica","1","2"
"2023","07","outras","3","265"
"2023","07","pesquisa científica","1","2"
"2023","07","educação","1","1"
"2023","06","taxonomia e sistemática","1","1"
"2023","06","pesquisa científica","4","5"
"2023","04","testes","1","4"
"2023","04","pesquisa ecológica","1","1"
"2023","04","pesquisa científica","1","2"
"2023","04","educação","3","19"
"2023","03","pesquisa científica","16","28"
"2023","03","educação","1","4"
"2023","03","biosegurança","2","4"
"2023","02","pesquisa científica","2","2"
"2023","01","estudos de impacto e avaliação ambiental","1","4"
"2022","12","pesquisa científica","2","137"
"2022","09","pesquisa científica","2","201"
"2022","08","pesquisa científica","1","64"
"2022","07","pesquisa científica","4","8"
"2022","06","conservação e manejo","1","1"
"2022","06","testes","3","20"
"2022","06","taxonomia e sistemática","1","3"
"2022","06","pesquisa ecológica","2","4"
"2022","06","pesquisa científica","30","192"
"2022","06","educação","1","4"
"2022","05","pesquisa científica","20","36"
"2022","04","pesquisa ecológica","3","6"
"2022","04","pesquisa científica","2","6"
"2022","03","conservação e manejo","1","4"
"2022","03","pesquisa ecológica","1","137"
"2022","03","outras","1","3"
"2022","03","pesquisa científica","2","4"
"2022","03","estudos de impacto e avaliação ambiental","1","2"
"2022","02","taxonomia e sistemática","1","5"
"2022","02","educação","1","2"
"2022","02","estudos de impacto e avaliação ambiental","1","1"
"2022","01","pesquisa científica","2","142"
"2022","01","conservação e manejo","2","6"
"2021","12","pesquisa científica","1","34"
"2021","11","testes","1","5"
"2021","11","educação","2","9"
"2021","10","outras pesquisas","1","4"
"2021","10","pesquisa científica","1","5"
"2021","10","educação","1","1"
"2021","05","estudos de impacto e avaliação ambiental","1","2"
"2021","05","biosegurança","1","2"
"2021","04","pesquisa ecológica","2","2"
"2021","04","outras","1","2"
"2021","03","pesquisa científica","2","8"
"2021","03","estudos de impacto e avaliação ambiental","1","2"
"2021","03","educação","2","5"
"2021","02","pesquisa ecológica","3","10"
"2021","01","modelagem de espécies","1","1"
"2021","01","ciência cidadã","2","4"
"2021","01","estudos de impacto e avaliação ambiental","1","2"
"2020","12","estudos de impacto e avaliação ambiental","1","1"
"2020","12","educação","1","2"
"2020","12","pesquisa científica","2","6"
"2020","11","testes","1","69"
"2020","11","outras pesquisas","1","6"
"2020","11","educação","1","16"
"2020","10","taxonomia e sistemática","3","5"
"2020","10","pesquisa científica","1","4"
"2020","10","educação","3","9"
"2020","09","educação","2","4"
"2020","09","pesquisa científica","1","1"
"2020","09","outras","3","275"
"2020","09","pesquisa ecológica","1","2"
"2020","09","testes","1","10"
"2020","09","ciência cidadã","1","2"
"2020","09","estudos de impacto e avaliação ambiental","1","2"
