"year","month","reason","number of events","number of records"
"2023","07","educação","3","101"
"2023","07","outras","6","47858"
"2023","07","testes","1","66"
"2023","06","estudos de impacto e avaliação ambiental","1","1"
"2023","06","educação","4","9"
"2023","06","pesquisa científica","3","107"
"2023","06","pesquisa ecológica","1","2"
"2023","06","taxonomia e sistemática","2","9"
"2023","06","ciência cidadã","1","20"
"2023","06","modelagem de espécies","2","23809"
"2023","05","educação","1","2"
"2023","05","testes","2","107"
"2023","05","conservação e manejo","1","18"
"2023","04","estudos de impacto e avaliação ambiental","1","93"
"2023","04","educação","9","167"
"2023","04","pesquisa científica","5","237"
"2023","04","outras","2","183"
"2023","04","pesquisa ecológica","1","6"
"2023","04","testes","2","33"
"2023","03","biosegurança","3","827"
"2023","03","educação","4","281"
"2023","03","pesquisa científica","3","114"
"2023","03","outras","1","93"
"2023","03","taxonomia e sistemática","3","11"
"2023","03","modelagem de espécies","1","1669"
"2023","02","pesquisa científica","4","399"
"2023","02","pesquisa ecológica","3","121"
"2023","02","modelagem de espécies","1","24"
"2023","01","estudos de impacto e avaliação ambiental","1","55"
"2023","01","pesquisa científica","1","7"
"2023","01","testes","2","47606"
"2023","01","restauração ecológica","1","26"
"2022","12","estudos de impacto e avaliação ambiental","1","1"
"2022","12","pesquisa científica","8","142259"
"2022","12","testes","1","23362"
"2022","11","estudos de impacto e avaliação ambiental","1","458"
"2022","11","educação","1","1"
"2022","11","modelagem de espécies","1","7"
"2022","11","conservação e manejo","1","23803"
"2022","09","pesquisa científica","1","6334"
"2022","09","pesquisa ecológica","3","9"
"2022","09","testes","1","1"
"2022","08","educação","1","7"
"2022","08","pesquisa científica","3","29913"
"2022","08","testes","1","1"
"2022","07","estudos de impacto e avaliação ambiental","1","1"
"2022","07","pesquisa científica","4","223"
"2022","07","testes","1","2"
"2022","07","restauração ecológica","1","14"
"2022","06","estudos de impacto e avaliação ambiental","1","1"
"2022","06","educação","3","57"
"2022","06","pesquisa científica","7","23933"
"2022","06","pesquisa ecológica","1","2002"
"2022","06","taxonomia e sistemática","2","630"
"2022","06","testes","2","662"
"2022","05","pesquisa científica","6","302"
"2022","05","outras","1","97"
"2022","05","modelagem de espécies","3","23"
"2022","04","educação","17","63"
"2022","04","pesquisa científica","5","1424"
"2022","04","testes","1","1999"
"2022","04","modelagem de espécies","1","7"
"2022","03","estudos de impacto e avaliação ambiental","2","610"
"2022","03","pesquisa científica","8","184"
"2022","03","gerenciamento de coleção","1","1"
"2022","03","outras","4","994"
"2022","02","taxonomia e sistemática","1","678"
"2022","02","conservação e manejo","1","2"
"2022","01","educação","2","3420"
"2022","01","pesquisa científica","4","24021"
"2022","01","pesquisa ecológica","1","10"
"2022","01","taxonomia e sistemática","1","2"
"2022","01","modelagem de espécies","4","138"
"2021","11","educação","3","721"
"2021","11","pesquisa ecológica","1","100"
"2021","11","testes","1","486"
"2021","11","conservação e manejo","1","1"
"2021","10","educação","1","1"
"2021","10","pesquisa científica","1","655"
"2021","10","outras pesquisas","1","55"
"2021","10","modelagem de espécies","1","44"
"2021","05","biosegurança","2","184"
"2021","05","educação","1","1"
"2021","05","pesquisa ecológica","3","81"
"2021","05","taxonomia e sistemática","1","94"
"2021","05","testes","1","71"
"2021","05","conservação e manejo","2","26"
"2021","04","estudos de impacto e avaliação ambiental","1","1"
"2021","04","educação","19","580"
"2021","04","pesquisa científica","3","414"
"2021","04","gerenciamento de coleção","1","11"
"2021","04","outras","1","75"
"2021","04","pesquisa ecológica","2","194"
"2021","04","taxonomia e sistemática","3","520"
"2021","04","conservação e manejo","4","16"
"2021","03","estudos de impacto e avaliação ambiental","2","2143"
"2021","03","educação","3","1013"
"2021","03","pesquisa científica","1","642"
"2021","03","outras","1","182"
"2021","03","pesquisa ecológica","1","1"
"2021","02","educação","2","364"
"2021","02","pesquisa científica","4","838"
"2021","02","pesquisa ecológica","1","7"
"2021","02","modelagem de espécies","5","23"
"2021","01","educação","2","4"
"2021","01","pesquisa científica","2","122"
"2021","01","outras","1","182"
"2021","01","ciência cidadã","2","40"
"2021","01","restauração ecológica","2","3"
"2020","12","estudos de impacto e avaliação ambiental","1","97"
"2020","12","pesquisa científica","3","514"
"2020","12","outras","1","5"
"2020","11","educação","2","8"
"2020","11","pesquisa científica","4","24488"
"2020","11","outras","1","479"
"2020","11","pesquisa ecológica","1","182"
"2020","11","taxonomia e sistemática","1","623"
"2020","11","outras pesquisas","1","7"
"2020","11","testes","1","5672"
"2020","11","modelagem de espécies","1","22"
"2020","10","estudos de impacto e avaliação ambiental","1","66"
"2020","10","educação","9","1362"
"2020","10","pesquisa científica","6","969"
"2020","10","outras","2","963"
"2020","10","pesquisa ecológica","5","216"
"2020","10","taxonomia e sistemática","6","1268"
"2020","10","testes","2","668"
"2020","10","ciência cidadã","3","986"
"2020","10","modelagem de espécies","1","2"
"2020","10","conservação e manejo","2","761"
"2020","09","estudos de impacto e avaliação ambiental","3","87"
"2020","09","educação","2","78"
"2020","09","pesquisa científica","3","253"
"2020","09","pesquisa ecológica","1","458"
"2020","09","taxonomia e sistemática","2","120"
"2020","09","testes","1","5"
"2020","09","ciência cidadã","2","725"
"2020","09","conservação e manejo","4","2579"
